srr,lifestage,pittag,event type,length,eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,tule,mort,tagged,releasetime,notes,Capture time,marine mammal abrasions
,Subadult,None,Catch and Release,,,,,6.2.1,6,8/26/2021,1,Chinook,1,0,0,0,,,17:36,0
,Subadult,None,Catch and Release,,,,,6.2.1,6,8/26/2021,1,Coho,0,N/A,0,0,,,17:37,0
,Subadult,None,Catch and Release,,,,,6.2.1,6,8/26/2021,1,Chinook,1,0,0,0,,,17:37,0
,Adult,None,Catch and Release,,,,,6.3.1,6,8/26/2021,1,Coho,1,N/A,0,0,,,20:25,0
,Adult,None,Catch and Release,,,,,6.3.1,6,8/26/2021,1,Coho,0,N/A,0,0,,,20:26,0
,Subadult,None,Catch and Release,,,,,6.3.1,6,8/26/2021,1,Coho,1,N/A,0,0,,,20:26,0
13H,Adult,3DD.003E0D5D20,Mark,720,8/26/2021 13:23,S,152,6.3.1,6,8/26/2021,1,Chinook,1,1,0,1,,,19:40,0
13H,Adult,3DD.003E0D5CFA,Mark,850,8/26/2021 19:45,S,153,6.3.1,6,8/26/2021,1,Chinook,1,0,0,1,,,20:11,0
13U,Adult,3DD.003E0D5D19,Mark,810,8/26/2021 20:12,S,154,6.3.1,6,8/26/2021,1,Chinook,0,1,0,1,,,20:20,0
13U,Adult,3DD.003E0D5D3C,Mark,570,8/26/2021 20:20,S,155,6.3.1,6,8/26/2021,1,Chinook,0,1,0,1,,,20:21,0
,Jack,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Coho,0,N/A,0,0,,,7:53,0
,Adult,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Coho,0,N/A,0,0,,,9:20,0
,Adult,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Coho,0,N/A,0,0,,,10:22,0
,Subadult,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,10:44,0
,Adult,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Coho,0,N/A,0,0,,,11:09,0
,Adult,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Coho,0,N/A,0,0,,,11:31,0
,Adult,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,13:26,0
13H,Adult,3DD.003E0D5D16,Mark,740,8/27/2021 7:08,S,156,7.1.1,7,8/27/2021,1,Chinook,1,0,0,1,,,7:03,0
13U,Adult,3DD.003E0D5D06,Mark,890,8/27/2021 7:09,S,157,7.1.1,7,8/27/2021,1,Chinook,0,0,0,1,,,7:58,0
32H,Adult,3DD.003E0D5D44,Mark,850,8/27/2021 7:58,S,158,7.1.1,7,8/27/2021,1,Steelhead,1,0,0,1,,,8:19,0
13H,Adult,3DD.003E0D5D23,Mark,710,8/27/2021 8:21,S,159,7.1.1,7,8/27/2021,1,Chinook,1,1,0,1,,,9:08,0
13U,Adult,3DD.003E0D5D0E,Mark,730,8/27/2021 9:14,S,160,7.1.1,7,8/27/2021,1,Chinook,0,0,0,1,,,9:31,0
13H,Adult,3DD.003E0D5CE7,Mark,770,8/27/2021 9:31,S,161,7.1.1,7,8/27/2021,1,Chinook,1,0,0,1,,,9:52,0
13U,Adult,3DD.003E0D5CFB,Mark,740,8/27/2021 9:52,S,162,7.1.1,7,8/27/2021,1,Chinook,0,0,0,1,,Minor Marine Mammal Abrisions,10:13,1
13H,Adult,3DD.003E0D5D00,Mark,580,8/27/2021 10:28,S,163,7.1.1,7,8/27/2021,1,Chinook,1,1,0,1,,,10:27,0
13U,Adult,3DD.003E0D5D2F,Mark,690,8/27/2021 10:53,S,164,7.1.1,7,8/27/2021,1,Chinook,0,0,0,1,,,10:52,0
13H,Adult,3DD.003E0D5D0D,Mark,610,8/27/2021 11:46,S,165,7.1.1,7,8/27/2021,1,Chinook,1,1,0,1,,,11:45,0
13H,Adult,3DD.003E0D5D0C,Mark,760,8/27/2021 12:18,S,166,7.1.1,7,8/27/2021,1,Chinook,1,1,0,1,,,12:17,0
13H,Adult,3DD.003E0D5D28,Mark,790,8/27/2021 13:16,S,167,7.1.1,7,8/27/2021,1,Chinook,1,0,0,1,,,12:58,0
13H,Adult,3DD.003E0D5D26,Mark,770,8/27/2021 13:21,S,168,7.1.1,7,8/27/2021,1,Chinook,1,0,0,1,,,13:21,0
13H,Adult,3DD.003E0D5D37,Mark,690,8/27/2021 13:22,S,169,7.1.1,7,8/27/2021,1,Chinook,1,0,0,1,,,13:21,0
13U,Adult,3DD.003E0D5CF4,Mark,710,8/27/2021 13:22,S,170,7.1.1,7,8/27/2021,1,Chinook,0,1,0,1,,,13:22,0
13H,Adult,3DD.003E0D5CF5,Mark,570,8/27/2021 13:24,S,171,7.1.1,7,8/27/2021,1,Chinook,1,1,0,1,,,13:25,0
,Adult,None,Catch and Release,820,,,,7.1.1,7,8/27/2021,1,Chinook,0,0,0,0,,"Heavy previous marine mammal abrasions, very likely not due to gear; not tagged",13:26,1
,Adult,None,Catch and Release,,,,,7.1.1,7,8/27/2021,1,Sturgeon,N/A,N/A,0,0,,,13:28,0
,Adult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,15:42,0
,Jack,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,15:55,0
,Adult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,15:59,0
,Jack,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,16:14,0
,Adult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,0,N/A,0,0,,,17:04,0
,Jack,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,17:20,0
,Subadult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,17:45,0
,Adult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,18:06,0
,Adult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Coho,0,N/A,0,0,,,18:08,0
13H,Adult,3DD.003E0D5CF9,Mark,710,8/27/2021 13:42,S,172,7.2.1,7,8/27/2021,1,Chinook,1,0,0,1,,,15:28,0
13H,Adult,3DD.003E0D5D31,Mark,700,8/27/2021 15:29,S,173,7.2.1,7,8/27/2021,1,Chinook,1,1,0,1,,,15:47,0
13H,Adult,3DD.003E0D5D32,Mark,640,8/27/2021 15:47,S,174,7.2.1,7,8/27/2021,1,Chinook,1,0,0,1,,,17:58,0
13H,Adult,3DD.003E0D5CFD,Mark,840,8/27/2021 17:59,S,175,7.2.1,7,8/27/2021,1,Chinook,1,1,0,1,,,18:04,0
13H,Adult,3DD.003E0D5D03,Mark,800,8/27/2021 18:05,S,176,7.2.1,7,8/27/2021,1,Chinook,1,0,0,1,,,18:07,0
13H,Adult,3DD.003E0D5D27,Mark,870,8/27/2021 18:07,S,177,7.2.1,7,8/27/2021,1,Chinook,1,1,0,1,,,18:10,0
,Subadult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Chinook,1,0,0,0,,,17:31,0
,Adult,None,Catch and Release,,,,,7.2.1,7,8/27/2021,1,Shad,N/A,N/A,1,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,19:20,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Coho,1,N/A,0,0,,,20:16,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,7.3.1,7,8/27/2021,1,Shad,N/A,N/A,0,0,,,,0
,Subadult,None,Catch and Release,,,,,,7,8/27/2021,1,Starry Flounder,N/A,N/A,1,0,,long heart,,0
,Adult,None,Catch and Release,,,,,,7,8/27/2021,1,Sucker,N/A,N/A,1,0,,lead,,0
,Adult,None,Catch and Release,,,,,,7,8/27/2021,1,Sucker,N/A,N/A,1,0,,shore lead,,0
,Subadult,None,Catch and Release,,,,,,7,8/27/2021,1,Starry Flounder,N/A,N/A,1,0,,"unnoticed in pot, mortality",,0
,Subadult,None,Catch and Release,,,,,,7,8/27/2021,1,Peamouth,N/A,N/A,1,0,,"unnoticed in pot, mortality",,0
,Adult,None,Catch and Release,,,,,,7,8/27/2021,1,Shad,N/A,N/A,1,0,,"dead in pot, unknown reasons",,0
13H,Adult,3DD.003E0D5D42,Mark,700,8/28/2021 9:41,S,178,8.1.1,8,8/28/2021,1,Chinook,1,1,0,1,,,9:41,0
13H,Adult,3DD.003E0D5CF7,Mark,850,8/28/2021 9:42,S,179,8.1.1,8,8/28/2021,1,Chinook,1,1,0,1,,,10:20,0
13H,Jack,3DD.003E0D5CFF,Mark,525,8/28/2021 10:22,S,180,8.1.1,8,8/28/2021,1,Chinook,1,1,0,1,,,12:37,0
13H,Adult,3DD.003E0D5CEC,Mark,670,8/28/2021 13:08,S,181,8.2.1,8,8/28/2021,1,Chinook,1,0,0,1,,,17:50,0
13H,Adult,3DD.003E0D5CE4,Mark,725,8/28/2021 17:53,S,182,8.2.1,8,8/28/2021,1,Chinook,1,0,0,1,,,17:14,0
13H,Adult,3DD.003E0D5CF2,Mark,675,8/28/2021 19:16,S,183,8.2.1,8,8/28/2021,1,Chinook,1,0,0,1,,,17:17,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,7:58,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,7:59,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,8:21,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,9:09,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,9:23,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,9:46,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,10:05,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,10:05,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,10:10,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:06,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:06,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:06,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:13,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:13,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:24,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:24,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:42,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:43,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,11:57,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,12:29,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,13:34,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,0,N/A,0,0,,,9:56,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,0,N/A,0,0,,,10:05,0
,Adult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,0,N/A,0,0,,,13:34,0
,Jack,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,9:39,0
,Jack,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,10:05,0
,Subadult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Coho,0,N/A,0,0,,,12:33,0
,Jack,None,Catch and Release,510,,,,8.1.1,8,8/28/2021,1,Chinook,1,1,0,0,,,7:59,0
,Jack,None,Catch and Release,450,,,,8.1.1,8,8/28/2021,1,Chinook,1,0,0,0,,,9:56,0
,Subadult,None,Catch and Release,,,,,8.1.1,8,8/28/2021,1,Chinook,1,0,0,0,,,9:44,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,15:54,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,15:54,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,16:09,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,16:53,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,16:53,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,16:53,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,17:50,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,17:12,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,0,N/A,0,0,,,17:02,0
,Adult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,0,N/A,0,0,,,17:50,0
,Jack,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Coho,0,N/A,0,0,,,16:30,0
,Subadult,None,Catch and Release,390,,,,8.2.1,8,8/28/2021,1,Mykiss,0,N/A,0,0,,,15:56,0
,Subadult,None,Catch and Release,,,,,8.2.1,8,8/28/2021,1,Peamouth,N/A,N/A,0,0,,,15:56,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Coho,1,N/A,0,0,,,20:17,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,8.3.1,8,8/28/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,,0
,Jack,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,8:13,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Shad,N/A,N/A,0,0,,,,0
,Jack,None,Catch and Release,,,,,9.1.1,9,8/29/2021,1,Chinook,1,0,0,0,,,8:07,0
,Subadult,None,Catch and Release,275,,,,9.1.1,9,8/29/2021,1,Mykiss,0,N/A,1,0,,wedged in spiller,8:15,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,8:38,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,9:20,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,9:23,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,9:40,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,9:43,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,9:51,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,10:06,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,10:28,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,10:45,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,11:12,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,11:12,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,11:12,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,11:39,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,11:53,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,11:57,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,13:00,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,13:00,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,14:03,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,14:10,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,14:34,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,14:52,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,0,N/A,0,0,,,8:38,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,0,N/A,0,0,,,11:08,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,0,N/A,0,0,,,11:44,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,0,N/A,0,0,,,11:57,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Coho,0,N/A,0,0,,,13:06,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Shad,N/A,N/A,1,0,,dead in pot,,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Shad,N/A,N/A,1,0,,dead in pot,,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Shad,N/A,N/A,1,0,,dead in pot,,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Shad,N/A,N/A,1,0,,dead in pot,,0
,Adult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Shad,N/A,N/A,1,0,,dead in pot,,0
,Subadult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Peamouth,N/A,N/A,1,0,,dead in pot,,0
,Subadult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Peamouth,N/A,N/A,1,0,,dead in pot,,0
,Subadult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Peamouth,N/A,N/A,1,0,,dead in pot,,0
,Subadult,None,Catch and Release,,,,,9.2.1,9,8/29/2021,1,Peamouth,N/A,N/A,1,0,,dead in pot,,0
,Subadult,None,Catch and Release,,,,,,9,8/29/2021,1,Peamouth,N/A,N/A,1,0,,"US short heart, drift in",,0
,Subadult,None,Catch and Release,,,,,,9,8/29/2021,1,Pikeminnow,N/A,N/A,1,0,,dead in pot,,0
,Subadult,None,Catch and Release,,,,,,9,8/29/2021,1,Pikeminnow,N/A,N/A,1,0,,dead in pot,,0
13U,Adult,3DD.003E0D5D08,Mark,790,8/29/2021 6:39,S,184,9.1.1,9,8/29/2021,1,Chinook,0,0,0,1,,,8:03,0
13H,Adult,3DD.003E0D5D0F,Mark,720,8/29/2021 8:05,S,185,9.1.1,9,8/29/2021,1,Chinook,1,1,0,1,,,8:05,0
13U,Jack,3DD.003E0D60EF,Mark,540,8/29/2021 8:07,S,186,9.1.1,9,8/29/2021,1,Chinook,0,0,0,1,,,8:07,0
13H,Jack,3DD.003E0D6112,Mark,545,8/29/2021 8:10,S,187,9.1.1,9,8/29/2021,1,Chinook,1,0,0,1,,,8:11,0
32H,Adult,3DD.003E0D60D6,Mark,530,8/29/2021 8:12,S,188,9.1.1,9,8/29/2021,1,Steelhead,1,N/A,0,1,,,9:11,0
13H,Jack,3DD.003E0D60D4,Mark,525,8/29/2021 9:14,S,189,9.2.1,9,8/29/2021,1,Chinook,1,0,0,1,,,10:11,0
32U,Adult,3DD.003E0D611F,Mark,500,8/29/2021 10:55,S,190,9.2.1,9,8/29/2021,1,Steelhead,0,N/A,0,1,,,10:50,0
13H,Adult,3DD.003E0D60E7,Mark,750,8/29/2021 10:56,S,191,9.2.1,9,8/29/2021,1,Chinook,1,0,0,1,,,14:43,0
13H,Adult,3DD.003E0D60F3,Mark,740,8/29/2021 14:44,S,192,9.2.1,9,8/29/2021,1,Chinook,1,0,0,1,,,14:45,0
13H,Jack,3DD.003E0D60D9,Mark,550,8/29/2021 14:46,S,193,9.2.1,9,8/29/2021,1,Chinook,1,0,0,1,,,14:45,0
13H,Adult,3DD.003E0D60D1,Mark,750,8/29/2021 14:47,S,194,9.2.1,9,8/29/2021,1,Chinook,1,0,0,1,,,14:47,0
13H,Adult,3DD.003E0D60F2,Mark,765,8/29/2021 14:48,S,195,9.2.1,9,8/29/2021,1,Chinook,1,0,0,1,,,14:49,0
13H,Adult,3DD.003E0D6119,Mark,655,8/29/2021 18:32,S,196,9.3.1,9,8/29/2021,1,Chinook,1,0,0,1,,,17:53,0
13H,Adult,3DD.003E0D60D5,Mark,700,8/29/2021 18:33,S,197,9.3.1,9,8/29/2021,1,Chinook,1,0,0,1,,,18:17,0
13H,Jack,3DD.003E0D611E,Mark,525,8/29/2021 18:36,S,198,9.3.1,9,8/29/2021,1,Chinook,1,0,0,1,,,18:22,0
13U,Adult,3DD.003E0D610F,Mark,700,8/29/2021 18:38,S,199,9.3.1,9,8/29/2021,1,Chinook,0,0,0,1,,,20:05,0
13H,Adult,3DD.003E0D60EE,Mark,710,8/29/2021 20:05,S,200,9.3.1,9,8/29/2021,1,Chinook,1,0,0,1,,,20:05,0
,Adult,None,Catch and Release,,,,,9.3.1,9,8/29/2021,1,Coho,1,N/A,0,0,,,16:10,0
